﻿Дата и время,"ADCs / 5Vout","Power status / Vin","Battery / Temperature"
11 апр. 2024 г. 5:51:18,,23.68,
11 апр. 2024 г. 5:51:59,5.04,,
11 апр. 2024 г. 5:52:42,,,39.498
11 апр. 2024 г. 5:53:18,,23.68,
11 апр. 2024 г. 5:53:59,5.04,,
11 апр. 2024 г. 5:54:42,,,39.452
11 апр. 2024 г. 5:55:18,,23.69,
11 апр. 2024 г. 5:55:59,5.04,,
11 апр. 2024 г. 5:56:42,,,39.388
11 апр. 2024 г. 5:57:18,,23.68,
11 апр. 2024 г. 5:57:59,5.04,,
11 апр. 2024 г. 5:58:42,,,39.381
11 апр. 2024 г. 5:59:18,,23.68,
11 апр. 2024 г. 5:59:59,5.04,,
11 апр. 2024 г. 6:01:18,,23.68,
11 апр. 2024 г. 6:01:59,5.04,,
11 апр. 2024 г. 6:03:18,,23.68,
11 апр. 2024 г. 6:03:59,5.04,,
11 апр. 2024 г. 6:05:18,,23.68,
11 апр. 2024 г. 6:05:59,5.04,,
11 апр. 2024 г. 6:07:18,,23.68,
11 апр. 2024 г. 6:07:59,5.04,,
11 апр. 2024 г. 6:09:18,,23.68,
11 апр. 2024 г. 6:09:59,5.04,,
11 апр. 2024 г. 6:11:18,,23.68,
11 апр. 2024 г. 6:11:59,5.04,,
11 апр. 2024 г. 6:13:18,,23.68,
11 апр. 2024 г. 6:13:59,5.03,,
11 апр. 2024 г. 6:15:18,,23.68,
11 апр. 2024 г. 6:15:59,5.03,,
11 апр. 2024 г. 6:17:18,,23.68,
11 апр. 2024 г. 6:17:59,5.04,,
11 апр. 2024 г. 6:19:18,,23.68,
11 апр. 2024 г. 6:19:59,5.04,,
11 апр. 2024 г. 6:21:18,,23.69,
11 апр. 2024 г. 6:21:59,5.04,,
11 апр. 2024 г. 6:23:18,,23.68,
11 апр. 2024 г. 6:23:59,5.04,,
11 апр. 2024 г. 6:25:18,,23.68,
11 апр. 2024 г. 6:25:59,5.04,,
11 апр. 2024 г. 6:27:18,,23.68,
11 апр. 2024 г. 6:27:59,5.04,,
11 апр. 2024 г. 6:29:18,,23.68,
11 апр. 2024 г. 6:29:59,5.04,,
11 апр. 2024 г. 6:31:18,,23.69,
11 апр. 2024 г. 6:31:59,5.04,,
11 апр. 2024 г. 6:33:18,,23.68,
11 апр. 2024 г. 6:33:59,5.04,,
11 апр. 2024 г. 6:35:18,,23.69,
11 апр. 2024 г. 6:35:59,5.04,,
11 апр. 2024 г. 6:37:18,,23.69,
11 апр. 2024 г. 6:37:59,5.04,,
11 апр. 2024 г. 6:39:18,,23.68,
11 апр. 2024 г. 6:39:59,5.04,,
11 апр. 2024 г. 6:41:18,,23.69,
11 апр. 2024 г. 6:41:59,5.04,,
11 апр. 2024 г. 6:43:18,,23.68,
11 апр. 2024 г. 6:43:59,5.04,,
11 апр. 2024 г. 6:45:18,,23.69,
11 апр. 2024 г. 6:45:59,5.04,,
11 апр. 2024 г. 6:47:18,,23.68,
11 апр. 2024 г. 6:47:59,5.04,,
11 апр. 2024 г. 6:49:18,,23.69,
11 апр. 2024 г. 6:49:59,5.04,,
11 апр. 2024 г. 6:51:18,,23.69,
11 апр. 2024 г. 6:51:59,5.04,,
11 апр. 2024 г. 6:53:18,,23.69,
11 апр. 2024 г. 6:53:59,5.04,,
11 апр. 2024 г. 6:55:18,,23.69,
11 апр. 2024 г. 6:55:59,5.04,,
11 апр. 2024 г. 6:57:18,,23.69,
11 апр. 2024 г. 6:57:59,5.04,,
11 апр. 2024 г. 6:59:18,,23.69,
11 апр. 2024 г. 6:59:59,5.04,,
11 апр. 2024 г. 7:01:18,,23.68,
11 апр. 2024 г. 7:01:57,,,39.375
11 апр. 2024 г. 7:01:59,5.04,,
11 апр. 2024 г. 7:03:18,,23.69,
11 апр. 2024 г. 7:03:57,,,39.474
11 апр. 2024 г. 7:03:59,5.04,,
11 апр. 2024 г. 7:05:18,,23.68,
11 апр. 2024 г. 7:05:57,,,39.497
11 апр. 2024 г. 7:05:59,5.04,,
11 апр. 2024 г. 7:07:18,,23.68,
11 апр. 2024 г. 7:07:59,5.04,,
11 апр. 2024 г. 7:09:18,,23.68,
11 апр. 2024 г. 7:09:59,5.04,,
11 апр. 2024 г. 7:11:18,,23.69,
11 апр. 2024 г. 7:11:59,5.04,,
11 апр. 2024 г. 7:13:18,,23.69,
11 апр. 2024 г. 7:13:59,5.04,,
11 апр. 2024 г. 7:15:18,,23.69,
11 апр. 2024 г. 7:15:59,5.04,,
11 апр. 2024 г. 7:17:18,,23.68,
11 апр. 2024 г. 7:17:59,5.04,,
11 апр. 2024 г. 7:19:18,,23.68,
11 апр. 2024 г. 7:19:59,5.04,,
11 апр. 2024 г. 7:21:18,,23.69,
11 апр. 2024 г. 7:21:59,5.04,,
11 апр. 2024 г. 7:23:18,,23.69,
11 апр. 2024 г. 7:23:59,5.04,,
11 апр. 2024 г. 7:24:58,,,39.5
11 апр. 2024 г. 7:25:18,,23.68,
11 апр. 2024 г. 7:25:59,5.04,,
11 апр. 2024 г. 7:26:58,,,39.531
11 апр. 2024 г. 7:27:18,,23.68,
11 апр. 2024 г. 7:27:59,5.04,,
11 апр. 2024 г. 7:28:58,,,39.603
11 апр. 2024 г. 7:29:18,,23.68,
11 апр. 2024 г. 7:29:59,5.04,,
11 апр. 2024 г. 7:31:18,,23.68,
11 апр. 2024 г. 7:31:59,5.04,,
11 апр. 2024 г. 7:33:18,,23.68,
11 апр. 2024 г. 7:33:59,5.04,,
11 апр. 2024 г. 7:35:18,,23.69,
11 апр. 2024 г. 7:35:59,5.04,,
11 апр. 2024 г. 7:37:18,,23.69,
11 апр. 2024 г. 7:37:59,5.04,,
11 апр. 2024 г. 7:39:18,,23.69,
11 апр. 2024 г. 7:39:59,5.04,,
11 апр. 2024 г. 7:41:18,,23.69,
11 апр. 2024 г. 7:41:59,5.04,,
11 апр. 2024 г. 7:43:18,,23.69,
11 апр. 2024 г. 7:43:59,5.04,,
11 апр. 2024 г. 7:45:18,,23.69,
11 апр. 2024 г. 7:45:59,5.04,,
11 апр. 2024 г. 7:47:18,,23.69,
11 апр. 2024 г. 7:47:59,5.04,,
11 апр. 2024 г. 7:49:18,,23.68,
11 апр. 2024 г. 7:49:59,5.04,,
11 апр. 2024 г. 7:51:18,,23.68,
11 апр. 2024 г. 7:51:59,5.04,,
11 апр. 2024 г. 7:53:18,,23.69,
11 апр. 2024 г. 7:53:54,,,39.625
11 апр. 2024 г. 7:53:59,5.04,,
11 апр. 2024 г. 7:55:18,,23.68,
11 апр. 2024 г. 7:55:54,,,39.688
11 апр. 2024 г. 7:55:59,5.04,,
11 апр. 2024 г. 7:57:18,,23.69,
11 апр. 2024 г. 7:57:54,,,39.744
11 апр. 2024 г. 7:57:59,5.04,,
11 апр. 2024 г. 7:59:18,,23.68,
11 апр. 2024 г. 7:59:54,,,39.747
11 апр. 2024 г. 7:59:59,5.04,,
11 апр. 2024 г. 8:01:18,,23.69,
11 апр. 2024 г. 8:01:59,5.04,,
11 апр. 2024 г. 8:03:18,,23.68,
11 апр. 2024 г. 8:03:59,5.04,,
11 апр. 2024 г. 8:05:18,,23.69,
11 апр. 2024 г. 8:05:59,5.04,,
11 апр. 2024 г. 8:07:18,,23.69,
11 апр. 2024 г. 8:07:59,5.04,,
11 апр. 2024 г. 8:09:18,,23.68,
11 апр. 2024 г. 8:09:59,5.04,,
11 апр. 2024 г. 8:11:18,,23.68,
11 апр. 2024 г. 8:11:59,5.04,,
11 апр. 2024 г. 8:13:18,,23.69,
11 апр. 2024 г. 8:13:59,5.04,,
11 апр. 2024 г. 8:15:18,,23.68,
11 апр. 2024 г. 8:15:59,5.04,,
11 апр. 2024 г. 8:17:18,,23.68,
11 апр. 2024 г. 8:17:59,5.04,,
11 апр. 2024 г. 8:19:18,,23.68,
11 апр. 2024 г. 8:19:59,5.04,,
11 апр. 2024 г. 8:20:27,,,39.75
11 апр. 2024 г. 8:21:18,,23.68,
11 апр. 2024 г. 8:21:59,5.04,,
11 апр. 2024 г. 8:22:27,,,39.795
11 апр. 2024 г. 8:23:18,,23.69,
11 апр. 2024 г. 8:23:59,5.04,,
11 апр. 2024 г. 8:24:27,,,39.85
11 апр. 2024 г. 8:25:18,,23.69,
11 апр. 2024 г. 8:25:59,5.04,,
11 апр. 2024 г. 8:26:27,,,253.063
11 апр. 2024 г. 8:27:18,,23.69,
11 апр. 2024 г. 8:27:59,5.04,,
11 апр. 2024 г. 8:29:18,,23.68,
11 апр. 2024 г. 8:29:59,5.04,,
11 апр. 2024 г. 8:31:18,,23.68,
11 апр. 2024 г. 8:31:59,5.04,,
11 апр. 2024 г. 8:33:18,,23.68,
11 апр. 2024 г. 8:33:59,5.04,,
11 апр. 2024 г. 8:35:18,,23.68,
11 апр. 2024 г. 8:35:59,5.04,,
11 апр. 2024 г. 8:37:18,,23.68,
11 апр. 2024 г. 8:37:59,5.04,,
11 апр. 2024 г. 8:39:18,,23.68,
11 апр. 2024 г. 8:39:59,5.04,,
11 апр. 2024 г. 8:41:18,,23.68,
11 апр. 2024 г. 8:41:42,,,40.19
11 апр. 2024 г. 8:41:59,5.04,,
11 апр. 2024 г. 8:43:18,,23.68,
11 апр. 2024 г. 8:43:42,,,188.71
11 апр. 2024 г. 8:43:59,5.04,,
11 апр. 2024 г. 8:45:18,,23.68,
11 апр. 2024 г. 8:45:42,,,39.936
11 апр. 2024 г. 8:45:59,5.04,,
11 апр. 2024 г. 8:47:18,,23.68,
11 апр. 2024 г. 8:47:42,,,39.997
11 апр. 2024 г. 8:47:59,5.04,,
11 апр. 2024 г. 8:49:18,,23.68,
11 апр. 2024 г. 8:49:42,,,201.35
11 апр. 2024 г. 8:49:59,5.04,,
11 апр. 2024 г. 8:51:18,,23.68,
11 апр. 2024 г. 8:51:59,5.04,,
11 апр. 2024 г. 8:53:18,,23.68,
11 апр. 2024 г. 8:53:59,5.04,,
11 апр. 2024 г. 8:55:18,,23.68,
11 апр. 2024 г. 8:55:59,5.04,,
11 апр. 2024 г. 8:57:18,,23.68,
11 апр. 2024 г. 8:57:59,5.04,,
11 апр. 2024 г. 8:59:18,,23.68,
11 апр. 2024 г. 8:59:59,5.04,,
11 апр. 2024 г. 9:01:18,,23.68,
11 апр. 2024 г. 9:01:59,5.04,,
11 апр. 2024 г. 9:03:18,,23.68,
11 апр. 2024 г. 9:03:59,5.04,,
11 апр. 2024 г. 9:05:18,,23.68,
11 апр. 2024 г. 9:05:59,5.04,,
11 апр. 2024 г. 9:07:18,,23.68,
11 апр. 2024 г. 9:07:59,5.04,,
11 апр. 2024 г. 9:09:18,,23.68,
11 апр. 2024 г. 9:09:59,5.04,,
11 апр. 2024 г. 9:11:18,,23.68,
11 апр. 2024 г. 9:11:59,5.04,,
11 апр. 2024 г. 9:13:18,,23.68,
11 апр. 2024 г. 9:13:59,5.04,,
11 апр. 2024 г. 9:15:18,,23.68,
11 апр. 2024 г. 9:15:59,5.04,,
11 апр. 2024 г. 9:17:18,,23.68,
11 апр. 2024 г. 9:17:48,,,40
11 апр. 2024 г. 9:17:59,5.04,,
11 апр. 2024 г. 9:19:18,,23.68,
11 апр. 2024 г. 9:19:48,,,40.059
11 апр. 2024 г. 9:19:59,5.04,,
11 апр. 2024 г. 9:21:18,,23.68,
11 апр. 2024 г. 9:21:48,,,40.109
11 апр. 2024 г. 9:21:59,5.04,,
11 апр. 2024 г. 9:23:18,,23.68,
11 апр. 2024 г. 9:23:48,,,40.116
11 апр. 2024 г. 9:23:59,5.04,,
11 апр. 2024 г. 9:25:18,,23.68,
11 апр. 2024 г. 9:25:59,5.04,,
11 апр. 2024 г. 9:27:18,,23.68,
11 апр. 2024 г. 9:27:59,5.04,,
11 апр. 2024 г. 9:29:18,,23.68,
11 апр. 2024 г. 9:29:59,5.04,,
11 апр. 2024 г. 9:31:18,,23.68,
11 апр. 2024 г. 9:31:59,5.04,,
11 апр. 2024 г. 9:33:18,,23.68,
11 апр. 2024 г. 9:33:42,,,41.912
11 апр. 2024 г. 9:33:59,5.04,,
11 апр. 2024 г. 9:35:18,,23.68,
11 апр. 2024 г. 9:35:42,,,188.951
11 апр. 2024 г. 9:35:59,5.04,,
11 апр. 2024 г. 9:37:18,,23.68,
11 апр. 2024 г. 9:37:59,5.04,,
11 апр. 2024 г. 9:39:18,,23.68,
11 апр. 2024 г. 9:39:59,5.04,,
11 апр. 2024 г. 9:41:18,,23.68,
11 апр. 2024 г. 9:41:59,5.04,,
11 апр. 2024 г. 9:43:18,,23.69,
11 апр. 2024 г. 9:43:59,5.04,,
11 апр. 2024 г. 9:45:18,,23.68,
11 апр. 2024 г. 9:45:59,5.04,,
11 апр. 2024 г. 9:47:18,,23.68,
11 апр. 2024 г. 9:47:59,5.04,,
11 апр. 2024 г. 9:49:18,,23.68,
11 апр. 2024 г. 9:49:59,5.04,,
11 апр. 2024 г. 9:51:18,,23.68,
11 апр. 2024 г. 9:51:59,5.04,,
11 апр. 2024 г. 9:53:18,,23.68,
11 апр. 2024 г. 9:53:59,5.04,,
11 апр. 2024 г. 9:55:18,,23.69,
11 апр. 2024 г. 9:55:59,5.04,,
11 апр. 2024 г. 9:57:18,,23.69,
11 апр. 2024 г. 9:57:59,5.04,,
11 апр. 2024 г. 9:59:18,,23.68,
11 апр. 2024 г. 9:59:59,5.04,,
11 апр. 2024 г. 10:00:51,,,40.125
11 апр. 2024 г. 10:01:18,,23.68,
11 апр. 2024 г. 10:01:59,5.04,,
11 апр. 2024 г. 10:02:51,,,40.028
11 апр. 2024 г. 10:03:18,,23.68,
11 апр. 2024 г. 10:03:59,5.04,,
11 апр. 2024 г. 10:04:51,,,183.394
11 апр. 2024 г. 10:05:18,,23.68,
11 апр. 2024 г. 10:05:59,5.04,,
11 апр. 2024 г. 10:07:18,,23.68,
11 апр. 2024 г. 10:07:59,5.04,,
11 апр. 2024 г. 10:09:18,,23.68,
11 апр. 2024 г. 10:09:59,5.04,,
11 апр. 2024 г. 10:11:18,,23.68,
11 апр. 2024 г. 10:11:59,5.04,,
11 апр. 2024 г. 10:13:18,,23.68,
11 апр. 2024 г. 10:13:59,5.04,,
11 апр. 2024 г. 10:15:18,,23.68,
11 апр. 2024 г. 10:15:59,5.04,,
11 апр. 2024 г. 10:17:18,,23.68,
11 апр. 2024 г. 10:17:37,,,61.93
11 апр. 2024 г. 10:17:59,5.04,,
11 апр. 2024 г. 10:19:18,,23.67,
11 апр. 2024 г. 10:19:37,,,3477.25
11 апр. 2024 г. 10:19:59,5.04,,
11 апр. 2024 г. 10:21:18,,23.68,
11 апр. 2024 г. 10:21:37,,,1080.942
11 апр. 2024 г. 10:21:59,5.04,,
11 апр. 2024 г. 10:23:18,,23.68,
11 апр. 2024 г. 10:23:48,,,173.268
11 апр. 2024 г. 10:23:59,5.04,,
11 апр. 2024 г. 10:25:18,,23.68,
11 апр. 2024 г. 10:25:48,,,306.411
11 апр. 2024 г. 10:25:59,5.04,,
11 апр. 2024 г. 10:27:18,,23.68,
11 апр. 2024 г. 10:27:48,,,40.172
11 апр. 2024 г. 10:27:59,5.04,,
11 апр. 2024 г. 10:29:18,,23.68,
11 апр. 2024 г. 10:29:59,5.04,,
11 апр. 2024 г. 10:31:18,,23.68,
11 апр. 2024 г. 10:31:59,5.04,,
11 апр. 2024 г. 10:33:18,,23.69,
11 апр. 2024 г. 10:33:59,5.04,,
11 апр. 2024 г. 10:35:18,,23.68,
11 апр. 2024 г. 10:35:59,5.04,,
11 апр. 2024 г. 10:37:18,,23.68,
11 апр. 2024 г. 10:37:59,5.04,,
11 апр. 2024 г. 10:39:18,,23.68,
11 апр. 2024 г. 10:39:43,,,63.745
11 апр. 2024 г. 10:39:59,5.04,,
11 апр. 2024 г. 10:41:18,,23.68,
11 апр. 2024 г. 10:41:43,,,40.25
11 апр. 2024 г. 10:41:59,5.04,,
11 апр. 2024 г. 10:43:18,,23.68,
11 апр. 2024 г. 10:43:43,,,191.625
11 апр. 2024 г. 10:43:59,5.04,,
11 апр. 2024 г. 10:45:18,,23.68,
11 апр. 2024 г. 10:45:59,5.04,,
11 апр. 2024 г. 10:46:44,,,143.701
11 апр. 2024 г. 10:47:18,,23.67,
11 апр. 2024 г. 10:47:59,5.02,,
11 апр. 2024 г. 10:48:44,,,344.991
11 апр. 2024 г. 10:49:18,,23.66,
11 апр. 2024 г. 10:49:59,5.02,,
11 апр. 2024 г. 10:50:44,,,190.122
11 апр. 2024 г. 10:51:18,,23.66,
11 апр. 2024 г. 10:51:59,5.02,,
11 апр. 2024 г. 10:52:44,,,41.653
11 апр. 2024 г. 10:53:18,,23.66,
11 апр. 2024 г. 10:53:59,5.02,,
11 апр. 2024 г. 10:54:44,,,41.934
11 апр. 2024 г. 10:55:18,,23.66,
11 апр. 2024 г. 10:55:59,5.02,,
11 апр. 2024 г. 10:56:44,,,42.131
11 апр. 2024 г. 10:57:18,,23.66,
11 апр. 2024 г. 10:57:59,5.02,,
11 апр. 2024 г. 10:58:44,,,42.297
11 апр. 2024 г. 10:59:18,,23.66,
11 апр. 2024 г. 10:59:59,5.02,,
11 апр. 2024 г. 11:00:44,,,42.438
11 апр. 2024 г. 11:01:18,,23.66,
11 апр. 2024 г. 11:01:59,5.02,,
11 апр. 2024 г. 11:02:44,,,42.55
11 апр. 2024 г. 11:03:18,,23.66,
11 апр. 2024 г. 11:03:59,5.02,,
11 апр. 2024 г. 11:04:44,,,42.638
11 апр. 2024 г. 11:05:18,,23.66,
11 апр. 2024 г. 11:05:59,5.02,,
11 апр. 2024 г. 11:07:06,,,42.753
11 апр. 2024 г. 11:07:18,,23.65,
11 апр. 2024 г. 11:07:59,5.02,,
11 апр. 2024 г. 11:09:06,,,42.856
11 апр. 2024 г. 11:09:18,,23.66,
11 апр. 2024 г. 11:09:59,5.02,,
11 апр. 2024 г. 11:11:06,,,42.906
11 апр. 2024 г. 11:11:18,,23.65,
11 апр. 2024 г. 11:11:59,5.02,,
11 апр. 2024 г. 11:13:18,,23.65,
11 апр. 2024 г. 11:13:59,5.02,,
11 апр. 2024 г. 11:14:44,,,97.33
11 апр. 2024 г. 11:15:18,,23.65,
11 апр. 2024 г. 11:15:59,5.02,,
11 апр. 2024 г. 11:16:44,,,191.881
11 апр. 2024 г. 11:17:18,,23.66,
11 апр. 2024 г. 11:17:59,5.02,,
11 апр. 2024 г. 11:19:18,,23.66,
11 апр. 2024 г. 11:19:59,5.02,,
11 апр. 2024 г. 11:21:18,,23.65,
11 апр. 2024 г. 11:21:21,,,44.168
11 апр. 2024 г. 11:21:59,5.02,,
11 апр. 2024 г. 11:23:18,,23.65,
11 апр. 2024 г. 11:23:21,,,191.899
11 апр. 2024 г. 11:23:59,5.02,,
11 апр. 2024 г. 11:25:18,,23.66,
11 апр. 2024 г. 11:25:21,,,43.247
11 апр. 2024 г. 11:25:59,5.02,,
11 апр. 2024 г. 11:27:18,,23.66,
11 апр. 2024 г. 11:27:59,5.02,,
11 апр. 2024 г. 11:29:18,,23.66,
11 апр. 2024 г. 11:29:59,5.02,,
11 апр. 2024 г. 11:30:45,,,43.249
11 апр. 2024 г. 11:31:18,,23.66,
11 апр. 2024 г. 11:31:59,5.02,,
11 апр. 2024 г. 11:32:45,,,43.131
11 апр. 2024 г. 11:33:18,,23.66,
11 апр. 2024 г. 11:33:59,5.02,,
11 апр. 2024 г. 11:34:45,,,43.045
11 апр. 2024 г. 11:35:18,,23.66,
11 апр. 2024 г. 11:35:59,5.03,,
11 апр. 2024 г. 11:36:45,,,42.953
11 апр. 2024 г. 11:37:18,,23.66,
11 апр. 2024 г. 11:37:59,5.03,,
11 апр. 2024 г. 11:38:45,,,42.808
11 апр. 2024 г. 11:39:18,,23.66,
11 апр. 2024 г. 11:39:59,5.03,,
11 апр. 2024 г. 11:40:45,,,42.689
11 апр. 2024 г. 11:41:18,,23.66,
11 апр. 2024 г. 11:41:59,5.03,,
11 апр. 2024 г. 11:42:45,,,245.015
11 апр. 2024 г. 11:43:18,,23.67,
11 апр. 2024 г. 11:43:59,5.03,,
11 апр. 2024 г. 11:44:45,,,42.434
11 апр. 2024 г. 11:45:18,,23.67,
11 апр. 2024 г. 11:45:59,5.03,,
11 апр. 2024 г. 11:46:45,,,42.308
11 апр. 2024 г. 11:47:18,,23.67,
11 апр. 2024 г. 11:47:59,5.03,,
11 апр. 2024 г. 11:48:45,,,42.175
11 апр. 2024 г. 11:49:18,,23.67,
11 апр. 2024 г. 11:49:59,5.03,,
11 апр. 2024 г. 11:50:45,,,42.047
11 апр. 2024 г. 11:51:18,,23.67,
11 апр. 2024 г. 11:51:59,5.03,,
11 апр. 2024 г. 11:52:45,,,41.913
11 апр. 2024 г. 11:53:18,,23.67,
11 апр. 2024 г. 11:53:59,5.04,,
11 апр. 2024 г. 11:54:45,,,41.806
11 апр. 2024 г. 11:55:18,,23.67,
11 апр. 2024 г. 11:55:59,5.03,,
11 апр. 2024 г. 11:56:45,,,41.707
11 апр. 2024 г. 11:57:18,,23.68,
11 апр. 2024 г. 11:57:59,5.03,,
11 апр. 2024 г. 11:58:45,,,41.609
11 апр. 2024 г. 11:59:18,,23.68,
11 апр. 2024 г. 11:59:59,5.04,,
11 апр. 2024 г. 12:00:57,,,41.497
11 апр. 2024 г. 12:01:18,,23.68,
11 апр. 2024 г. 12:01:59,5.04,,
11 апр. 2024 г. 12:03:18,,23.68,41.372
11 апр. 2024 г. 12:03:59,5.04,,
11 апр. 2024 г. 12:05:18,,23.67,41.256
11 апр. 2024 г. 12:05:59,5.04,,
11 апр. 2024 г. 12:07:18,,23.68,41.188
11 апр. 2024 г. 12:07:59,5.04,,
11 апр. 2024 г. 12:09:18,,23.68,41.116
11 апр. 2024 г. 12:09:59,5.04,,
11 апр. 2024 г. 12:11:18,,23.68,249.384
11 апр. 2024 г. 12:11:59,5.04,,
11 апр. 2024 г. 12:13:18,,23.68,40.934
11 апр. 2024 г. 12:13:59,5.04,,
11 апр. 2024 г. 12:15:18,,23.68,
11 апр. 2024 г. 12:15:33,,,40.872
11 апр. 2024 г. 12:15:59,5.04,,
11 апр. 2024 г. 12:17:18,,23.68,
11 апр. 2024 г. 12:17:33,,,184.138
11 апр. 2024 г. 12:17:59,5.04,,
11 апр. 2024 г. 12:19:18,,23.68,
11 апр. 2024 г. 12:19:33,,,40.65
11 апр. 2024 г. 12:19:59,5.04,,
11 апр. 2024 г. 12:21:18,,23.69,
11 апр. 2024 г. 12:21:33,,,40.578
11 апр. 2024 г. 12:21:59,5.04,,
11 апр. 2024 г. 12:23:18,,23.68,
11 апр. 2024 г. 12:23:33,,,201.838
11 апр. 2024 г. 12:23:59,5.04,,
11 апр. 2024 г. 12:25:18,,23.69,
11 апр. 2024 г. 12:25:33,,,40.438
11 апр. 2024 г. 12:25:59,5.04,,
11 апр. 2024 г. 12:27:18,,23.68,
11 апр. 2024 г. 12:27:59,5.04,,
11 апр. 2024 г. 12:29:18,,23.69,
11 апр. 2024 г. 12:29:27,,,40.373
11 апр. 2024 г. 12:29:59,5.04,,
11 апр. 2024 г. 12:31:18,,23.68,
11 апр. 2024 г. 12:31:27,,,332.856
11 апр. 2024 г. 12:31:59,5.04,,
11 апр. 2024 г. 12:33:18,,23.68,
11 апр. 2024 г. 12:33:59,5.04,,
11 апр. 2024 г. 12:35:18,,23.69,
11 апр. 2024 г. 12:35:59,5.04,,
11 апр. 2024 г. 12:36:30,,,40.249
11 апр. 2024 г. 12:37:18,,23.68,
11 апр. 2024 г. 12:37:59,5.04,,
11 апр. 2024 г. 12:38:30,,,40.144
11 апр. 2024 г. 12:39:18,,23.68,
11 апр. 2024 г. 12:39:59,5.04,,
11 апр. 2024 г. 12:41:18,,23.69,
11 апр. 2024 г. 12:41:59,5.04,,
11 апр. 2024 г. 12:43:18,,23.68,
11 апр. 2024 г. 12:43:59,5.04,,
11 апр. 2024 г. 12:44:43,,,40.124
11 апр. 2024 г. 12:45:18,,23.69,
11 апр. 2024 г. 12:45:59,5.04,,
11 апр. 2024 г. 12:46:43,,,40.026
11 апр. 2024 г. 12:47:18,,23.69,
11 апр. 2024 г. 12:47:59,5.04,,
11 апр. 2024 г. 12:49:18,,23.69,
11 апр. 2024 г. 12:49:59,5.04,,
11 апр. 2024 г. 12:51:18,,23.68,
11 апр. 2024 г. 12:51:59,5.04,,
11 апр. 2024 г. 12:53:18,,23.68,
11 апр. 2024 г. 12:53:30,,,39.999
11 апр. 2024 г. 12:53:59,5.04,,
11 апр. 2024 г. 12:55:18,,23.68,
11 апр. 2024 г. 12:55:30,,,39.888
11 апр. 2024 г. 12:55:59,5.04,,
11 апр. 2024 г. 12:57:18,,23.68,
11 апр. 2024 г. 12:57:59,5.04,,
11 апр. 2024 г. 12:59:18,,23.69,
11 апр. 2024 г. 12:59:59,5.04,,
11 апр. 2024 г. 13:01:18,,23.69,
11 апр. 2024 г. 13:01:59,5.04,,
11 апр. 2024 г. 13:03:18,,23.69,
11 апр. 2024 г. 13:03:59,5.04,,
11 апр. 2024 г. 13:05:18,,23.68,
11 апр. 2024 г. 13:05:59,5.04,,
11 апр. 2024 г. 13:07:06,,,39.874
11 апр. 2024 г. 13:07:18,,23.69,
11 апр. 2024 г. 13:07:59,5.04,,
11 апр. 2024 г. 13:09:06,,,39.856
11 апр. 2024 г. 13:09:18,,23.69,
11 апр. 2024 г. 13:09:59,5.04,,
11 апр. 2024 г. 13:11:06,,,39.79
11 апр. 2024 г. 13:11:18,,23.68,
11 апр. 2024 г. 13:11:59,5.04,,
11 апр. 2024 г. 13:13:06,,,179.566
11 апр. 2024 г. 13:13:18,,23.69,
11 апр. 2024 г. 13:13:59,5.04,,
11 апр. 2024 г. 13:15:18,,23.69,
11 апр. 2024 г. 13:15:59,5.04,,
11 апр. 2024 г. 13:17:18,,23.68,
11 апр. 2024 г. 13:17:59,5.04,,
11 апр. 2024 г. 13:19:18,,23.68,
11 апр. 2024 г. 13:19:59,5.04,,
11 апр. 2024 г. 13:21:18,,23.69,
11 апр. 2024 г. 13:21:59,5.04,,
11 апр. 2024 г. 13:23:18,,23.68,
11 апр. 2024 г. 13:23:59,5.04,,
11 апр. 2024 г. 13:25:18,,23.69,
11 апр. 2024 г. 13:25:59,5.04,,
11 апр. 2024 г. 13:26:42,,,40.104
11 апр. 2024 г. 13:27:18,,23.68,
11 апр. 2024 г. 13:27:59,5.04,,
11 апр. 2024 г. 13:28:42,,,196.218
11 апр. 2024 г. 13:29:18,,23.69,
11 апр. 2024 г. 13:29:59,5.04,,
11 апр. 2024 г. 13:30:42,,,193.28
11 апр. 2024 г. 13:31:18,,23.68,
11 апр. 2024 г. 13:31:59,5.04,,
11 апр. 2024 г. 13:33:18,,23.68,
11 апр. 2024 г. 13:33:59,5.04,,
11 апр. 2024 г. 13:35:18,,23.69,
11 апр. 2024 г. 13:35:59,5.04,,
11 апр. 2024 г. 13:37:18,,23.69,
11 апр. 2024 г. 13:37:59,5.04,,
11 апр. 2024 г. 13:38:00,,,39.749
11 апр. 2024 г. 13:39:18,,23.69,
11 апр. 2024 г. 13:39:59,5.04,,
11 апр. 2024 г. 13:40:00,,,247.907
11 апр. 2024 г. 13:41:18,,23.68,
11 апр. 2024 г. 13:41:59,5.04,,
11 апр. 2024 г. 13:42:00,,,39.744
11 апр. 2024 г. 13:43:18,,23.69,
11 апр. 2024 г. 13:43:59,5.04,,
11 апр. 2024 г. 13:44:00,,,39.716
11 апр. 2024 г. 13:45:18,,23.69,
11 апр. 2024 г. 13:45:59,5.04,,
11 апр. 2024 г. 13:46:00,,,344.128
11 апр. 2024 г. 13:47:18,,23.69,
11 апр. 2024 г. 13:47:59,5.04,,
11 апр. 2024 г. 13:48:00,,,39.663
