﻿Дата;Котел: Подача;Котел: Обратка;Котел: Модуляция;Котел: Цель;Котел: Отопление;Котел: ГВС;Котел: Давление
10.02.2023 13:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 14:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 15:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 16:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 17:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 18:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 19:53;22,5;23;0;0;Выключено;Выключено;1,4
