﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)","Yandex Weather / Temp","WB-MSW v.4 112 / Температура","WBE2-I-OPENTHERM fw1.4 11 / Температура подачи отопления"
3 апр. 2024 г. 12:50:12,,,18.4,
3 апр. 2024 г. 12:52:12,,,18.4,
3 апр. 2024 г. 12:53:02,,,,29
3 апр. 2024 г. 12:53:12,,,18.4,
3 апр. 2024 г. 12:55:12,,,18.4,
3 апр. 2024 г. 12:56:12,,,18.4,
3 апр. 2024 г. 12:57:12,,,18.4,
3 апр. 2024 г. 12:57:42,,,,28
3 апр. 2024 г. 12:58:43,,,,29
3 апр. 2024 г. 12:59:12,,,18.5,
3 апр. 2024 г. 13:00:12,,,18.4,
3 апр. 2024 г. 13:02:04,,,,28
3 апр. 2024 г. 13:02:12,,,18.5,
3 апр. 2024 г. 13:03:12,,,18.4,
3 апр. 2024 г. 13:05:12,,,18.4,
3 апр. 2024 г. 13:06:12,,,18.4,
3 апр. 2024 г. 13:07:10,,,,27
3 апр. 2024 г. 13:07:12,,,18.5,
3 апр. 2024 г. 13:07:58,,,,26
3 апр. 2024 г. 13:08:12,4,,,32
3 апр. 2024 г. 13:08:29,,,,37
3 апр. 2024 г. 13:08:30,0,,,
3 апр. 2024 г. 13:08:42,,,,35
3 апр. 2024 г. 13:09:12,,,18.4,
3 апр. 2024 г. 13:09:13,,15,,34
3 апр. 2024 г. 13:10:14,,,,35
3 апр. 2024 г. 13:11:46,,,,34
3 апр. 2024 г. 13:14:06,,,,33
3 апр. 2024 г. 13:15:25,,,,34
3 апр. 2024 г. 13:16:39,,,,33
3 апр. 2024 г. 13:19:30,,,,32
3 апр. 2024 г. 13:19:39,,,18.55,
3 апр. 2024 г. 13:19:53,,,18.55,
3 апр. 2024 г. 13:21:19,,,,33
3 апр. 2024 г. 13:21:52,,,18.6,
3 апр. 2024 г. 13:22:03,,,,32
3 апр. 2024 г. 13:23:33,,,18.6,
3 апр. 2024 г. 13:24:33,,,18.6,
3 апр. 2024 г. 13:25:07,,,,31
3 апр. 2024 г. 13:26:33,,,18.5,
3 апр. 2024 г. 13:26:43,,,,32
3 апр. 2024 г. 13:27:33,,,18.6,
3 апр. 2024 г. 13:28:28,,,,31
3 апр. 2024 г. 13:29:33,,,18.6,
3 апр. 2024 г. 13:29:47,,,,28
3 апр. 2024 г. 13:30:00,,,,31
3 апр. 2024 г. 13:30:33,,,18.6,
3 апр. 2024 г. 13:31:49,,,,30
3 апр. 2024 г. 13:32:34,,,18.6,
3 апр. 2024 г. 13:33:34,,,18.6,
3 апр. 2024 г. 13:34:34,,,18.5,
3 апр. 2024 г. 13:34:40,,,,31
3 апр. 2024 г. 13:35:41,,,,30
3 апр. 2024 г. 13:36:34,,,18.6,
3 апр. 2024 г. 13:37:34,,,18.6,
3 апр. 2024 г. 13:39:13,,14,,
3 апр. 2024 г. 13:39:34,,,18.6,
3 апр. 2024 г. 13:39:46,,,,29
3 апр. 2024 г. 13:40:34,,,18.5,
3 апр. 2024 г. 13:42:34,,,18.6,
3 апр. 2024 г. 13:43:34,,,18.5,
3 апр. 2024 г. 13:44:22,,,,28
3 апр. 2024 г. 13:45:23,,,,29
3 апр. 2024 г. 13:45:34,,,18.6,
3 апр. 2024 г. 13:46:34,,,18.6,
3 апр. 2024 г. 13:47:34,,,18.6,
3 апр. 2024 г. 13:48:44,,,,28
3 апр. 2024 г. 13:49:34,,,18.6,
3 апр. 2024 г. 13:50:34,,,18.6,
3 апр. 2024 г. 13:52:34,,,18.6,
3 апр. 2024 г. 13:53:34,,,18.6,
3 апр. 2024 г. 13:53:55,,,,27
3 апр. 2024 г. 13:54:56,,,,32
3 апр. 2024 г. 13:54:57,4,,,
3 апр. 2024 г. 13:55:09,,,,38
3 апр. 2024 г. 13:55:10,0,,,
3 апр. 2024 г. 13:55:27,,,,36
3 апр. 2024 г. 13:55:34,,,18.6,
3 апр. 2024 г. 13:55:40,,,,35
3 апр. 2024 г. 13:56:34,,,18.6,
3 апр. 2024 г. 13:57:42,,,,34
3 апр. 2024 г. 13:58:34,,,18.5,
3 апр. 2024 г. 13:59:01,,,,35
3 апр. 2024 г. 13:59:34,,,18.6,
3 апр. 2024 г. 14:00:20,,,,34
3 апр. 2024 г. 14:00:34,,,18.5,
3 апр. 2024 г. 14:02:34,,,18.6,
3 апр. 2024 г. 14:02:35,,,,33
3 апр. 2024 г. 14:03:54,,,,34
3 апр. 2024 г. 14:05:09,,,,33
3 апр. 2024 г. 14:07:46,,,,32
3 апр. 2024 г. 14:09:10,,,18.65,
3 апр. 2024 г. 14:09:13,,14,,
3 апр. 2024 г. 14:09:49,,,,33
3 апр. 2024 г. 14:10:32,,,,32
3 апр. 2024 г. 14:11:10,,,18.6,
3 апр. 2024 г. 14:12:10,,,18.6,
3 апр. 2024 г. 14:13:36,,,,31
3 апр. 2024 г. 14:14:10,,,18.6,
3 апр. 2024 г. 14:15:10,,,18.6,
3 апр. 2024 г. 14:15:12,,,,32
3 апр. 2024 г. 14:16:57,,,,31
3 апр. 2024 г. 14:17:10,,,18.6,
3 апр. 2024 г. 14:18:10,,,18.6,
3 апр. 2024 г. 14:20:10,,,18.7,
3 апр. 2024 г. 14:20:36,,,,30
3 апр. 2024 г. 14:21:10,,,18.6,
3 апр. 2024 г. 14:22:10,,,18.6,
3 апр. 2024 г. 14:23:22,,,,31
3 апр. 2024 г. 14:24:10,,,18.6,
3 апр. 2024 г. 14:24:24,,,,30
3 апр. 2024 г. 14:25:10,,,18.6,
3 апр. 2024 г. 14:25:25,,,,26
3 апр. 2024 г. 14:26:25,,,,28
3 апр. 2024 г. 14:27:10,,,18.6,
3 апр. 2024 г. 14:27:25,,,,31
3 апр. 2024 г. 14:28:10,,,18.7,
3 апр. 2024 г. 14:29:47,,,,29
3 апр. 2024 г. 14:30:10,,,18.6,
3 апр. 2024 г. 14:31:10,,,18.6,
3 апр. 2024 г. 14:32:10,,,18.6,
3 апр. 2024 г. 14:34:10,,,18.6,
3 апр. 2024 г. 14:35:10,,,18.6,
3 апр. 2024 г. 14:35:28,,,,28
3 апр. 2024 г. 14:36:43,,,,29
3 апр. 2024 г. 14:37:10,,,18.6,
3 апр. 2024 г. 14:38:10,,,18.6,
3 апр. 2024 г. 14:39:13,,12,,
3 апр. 2024 г. 14:39:47,,,,27
3 апр. 2024 г. 14:40:10,,,18.7,
3 апр. 2024 г. 14:40:18,,,,32
3 апр. 2024 г. 14:40:23,4,,,
3 апр. 2024 г. 14:40:35,,,,38
3 апр. 2024 г. 14:40:36,0,,,
3 апр. 2024 г. 14:41:10,,,18.6,
3 апр. 2024 г. 14:41:35,,,,36
3 апр. 2024 г. 14:42:07,,,,34
3 апр. 2024 г. 14:43:10,,,18.7,
3 апр. 2024 г. 14:43:39,,,,35
3 апр. 2024 г. 14:44:10,,,18.6,
3 апр. 2024 г. 14:44:40,,,,34
3 апр. 2024 г. 14:45:10,,,18.6,
3 апр. 2024 г. 14:47:10,,,18.7,
3 апр. 2024 г. 14:47:13,,,,33
3 апр. 2024 г. 14:48:10,,,18.6,
3 апр. 2024 г. 14:48:15,,,,34
3 апр. 2024 г. 14:49:10,,,18.6,
3 апр. 2024 г. 14:49:51,,,,33
3 апр. 2024 г. 14:51:26,,,18.7,
3 апр. 2024 г. 14:52:24,,,,32
3 апр. 2024 г. 14:52:26,,,18.6,
3 апр. 2024 г. 14:54:26,,,18.6,
3 апр. 2024 г. 14:54:27,,,,33
3 апр. 2024 г. 14:54:57,,,,32
3 апр. 2024 г. 14:55:26,,,18.6,
3 апр. 2024 г. 14:58:18,,,,31
3 апр. 2024 г. 14:59:50,,,,32
3 апр. 2024 г. 15:01:35,,,,31
3 апр. 2024 г. 15:05:14,,,,30
3 апр. 2024 г. 15:05:45,,,,29
3 апр. 2024 г. 15:06:15,,,,34
3 апр. 2024 г. 15:06:16,4,,,
3 апр. 2024 г. 15:06:34,0,,,
3 апр. 2024 г. 15:07:15,,,,38
3 апр. 2024 г. 15:07:18,,,18.55,
3 апр. 2024 г. 15:07:47,,,,36
3 апр. 2024 г. 15:08:36,,,,37
3 апр. 2024 г. 15:09:13,,12,,
3 апр. 2024 г. 15:10:21,,,,36
3 апр. 2024 г. 15:12:41,,,,35
3 апр. 2024 г. 15:13:11,,,,36
3 апр. 2024 г. 15:14:56,,,,35
3 апр. 2024 г. 15:17:03,,,,34
3 апр. 2024 г. 15:18:04,,,,35
3 апр. 2024 г. 15:19:36,,,,34
3 апр. 2024 г. 15:19:40,,,18.65,
3 апр. 2024 г. 15:21:52,,,,33
3 апр. 2024 г. 15:23:10,,,,34
3 апр. 2024 г. 15:24:42,,,,33
3 апр. 2024 г. 15:24:50,,,18.65,
3 апр. 2024 г. 15:25:01,,,18.65,
3 апр. 2024 г. 15:27:33,,,,32
3 апр. 2024 г. 15:28:16,,,18.65,
3 апр. 2024 г. 15:29:48,,,,33
3 апр. 2024 г. 15:30:37,,,,32
3 апр. 2024 г. 15:33:58,,,,31
3 апр. 2024 г. 15:35:30,,,,32
3 апр. 2024 г. 15:36:56,,,18.55,
3 апр. 2024 г. 15:37:15,,,,31
3 апр. 2024 г. 15:39:13,,11,,
3 апр. 2024 г. 15:39:18,,,18.6,
3 апр. 2024 г. 15:39:48,,,,29
3 апр. 2024 г. 15:40:18,,,18.6,
3 апр. 2024 г. 15:40:23,,,,34
3 апр. 2024 г. 15:40:24,4,,,
3 апр. 2024 г. 15:40:37,0,,,
3 апр. 2024 г. 15:41:18,,,18.6,
3 апр. 2024 г. 15:41:23,,,,38
3 апр. 2024 г. 15:41:55,,,,36
3 апр. 2024 г. 15:42:25,,,,37
3 апр. 2024 г. 15:43:34,,,18.5,
3 апр. 2024 г. 15:44:10,,,,36
3 апр. 2024 г. 15:44:34,,,18.6,
3 апр. 2024 г. 15:46:30,,,,35
3 апр. 2024 г. 15:47:01,,,,36
3 апр. 2024 г. 15:48:33,,,,35
3 апр. 2024 г. 15:50:53,,,,34
3 апр. 2024 г. 15:51:54,,,,35
3 апр. 2024 г. 15:53:13,,,,34
3 апр. 2024 г. 15:53:46,,,18.5428571428571,
3 апр. 2024 г. 15:54:46,,,18.6,
3 апр. 2024 г. 15:55:46,,,18.6,33
3 апр. 2024 г. 15:57:00,,,,34
3 апр. 2024 г. 15:57:46,,,18.6,
3 апр. 2024 г. 15:58:19,,,,33
3 апр. 2024 г. 15:58:46,,,18.5,
3 апр. 2024 г. 16:00:46,,,18.6,
3 апр. 2024 г. 16:01:22,,,,32
3 апр. 2024 г. 16:01:46,,,18.6,
3 апр. 2024 г. 16:03:12,,,,33
3 апр. 2024 г. 16:03:46,,,18.6,
3 апр. 2024 г. 16:03:55,,,,32
3 апр. 2024 г. 16:04:46,,,18.5,
3 апр. 2024 г. 16:05:46,,,18.6,
3 апр. 2024 г. 16:07:17,,,,31
3 апр. 2024 г. 16:07:46,,,18.5,
3 апр. 2024 г. 16:07:47,,,,30
3 апр. 2024 г. 16:08:18,,,,36
3 апр. 2024 г. 16:08:23,5,,,
3 апр. 2024 г. 16:08:36,0,,,
3 апр. 2024 г. 16:08:46,,,18.6,
3 апр. 2024 г. 16:09:13,,11,,
3 апр. 2024 г. 16:09:18,,,,40
3 апр. 2024 г. 16:09:36,,,,38
3 апр. 2024 г. 16:09:50,,,18.55,
3 апр. 2024 г. 16:11:39,,,,37
3 апр. 2024 г. 16:11:49,,,18.6,
3 апр. 2024 г. 16:11:56,,,,38
3 апр. 2024 г. 16:13:28,,,,37
3 апр. 2024 г. 16:13:49,,,18.6,
3 апр. 2024 г. 16:14:49,,,18.6,
3 апр. 2024 г. 16:15:31,,,,36
3 апр. 2024 г. 16:16:01,,,,37
3 апр. 2024 г. 16:16:49,,,18.6,
3 апр. 2024 г. 16:17:16,,,,36
3 апр. 2024 г. 16:17:49,,,18.6,
3 апр. 2024 г. 16:18:49,,,18.6,
3 апр. 2024 г. 16:19:18,,,,35
3 апр. 2024 г. 16:19:53,,,,36
3 апр. 2024 г. 16:20:49,,,18.6,
3 апр. 2024 г. 16:21:25,,,,35
3 апр. 2024 г. 16:21:49,,,18.6,
3 апр. 2024 г. 16:23:41,,,,34
3 апр. 2024 г. 16:23:49,,,18.6,
3 апр. 2024 г. 16:24:59,,,,35
3 апр. 2024 г. 16:25:38,,,18.55,
3 апр. 2024 г. 16:26:18,,,,34
3 апр. 2024 г. 16:28:51,,,,33
3 апр. 2024 г. 16:30:06,,,,34
3 апр. 2024 г. 16:31:37,,,,33
3 апр. 2024 г. 16:34:28,,,,32
3 апр. 2024 г. 16:36:31,,,,33
3 апр. 2024 г. 16:37:19,,,,32
3 апр. 2024 г. 16:38:23,,,18.45,
3 апр. 2024 г. 16:39:13,,11,,
3 апр. 2024 г. 16:39:42,,,18.45,
3 апр. 2024 г. 16:40:40,,,,31
3 апр. 2024 г. 16:41:11,,,,30
3 апр. 2024 г. 16:41:16,,,18.45,
3 апр. 2024 г. 16:41:21,,,18.45,
3 апр. 2024 г. 16:41:24,,,,31
3 апр. 2024 г. 16:41:42,4,,,
3 апр. 2024 г. 16:42:13,0,,,
3 апр. 2024 г. 16:42:24,,,,38
3 апр. 2024 г. 16:43:26,,,,37
3 апр. 2024 г. 16:43:56,,,18.45,
3 апр. 2024 г. 16:45:46,,,,36
3 апр. 2024 г. 16:46:17,,,,37
3 апр. 2024 г. 16:46:26,,,18.45,
3 апр. 2024 г. 16:47:49,,,,36
3 апр. 2024 г. 16:48:25,,,18.4,
3 апр. 2024 г. 16:49:25,,,18.4,
3 апр. 2024 г. 16:50:09,,,,35
3 апр. 2024 г. 16:50:22,,,,36
3 апр. 2024 г. 16:50:25,,,18.4,
3 апр. 2024 г. 16:52:11,,,,35
3 апр. 2024 г. 16:52:25,,,18.4,
3 апр. 2024 г. 16:53:25,,,18.4,
3 апр. 2024 г. 16:54:31,,,,34
3 апр. 2024 г. 16:55:25,,,18.4,
3 апр. 2024 г. 16:55:32,,,,35
3 апр. 2024 г. 16:56:25,,,18.4,
3 апр. 2024 г. 16:56:47,,,,34
3 апр. 2024 г. 16:57:25,,,18.4,
3 апр. 2024 г. 16:59:24,,,,33
3 апр. 2024 г. 16:59:43,,,18.45,
3 апр. 2024 г. 17:00:39,,,,34
3 апр. 2024 г. 17:00:43,,,18.4,
3 апр. 2024 г. 17:01:43,,,18.4,
3 апр. 2024 г. 17:01:57,,,,33
3 апр. 2024 г. 17:04:43,,,,32
3 апр. 2024 г. 17:07:03,,,,33
3 апр. 2024 г. 17:07:34,,,,32
3 апр. 2024 г. 17:09:01,,,18.45,
3 апр. 2024 г. 17:09:13,,10,,
3 апр. 2024 г. 17:09:37,,,,30
3 апр. 2024 г. 17:09:54,,,,31
3 апр. 2024 г. 17:10:12,4,,,
3 апр. 2024 г. 17:10:26,0,,,
3 апр. 2024 г. 17:10:54,,,,37
3 апр. 2024 г. 17:11:54,,,,38
3 апр. 2024 г. 17:15:31,,,,36
3 апр. 2024 г. 17:17:33,,,,35
3 апр. 2024 г. 17:18:04,,,,36
3 апр. 2024 г. 17:19:40,,,,35
3 апр. 2024 г. 17:21:56,,,,34
3 апр. 2024 г. 17:22:57,,,,35
3 апр. 2024 г. 17:23:03,,,18.35,
3 апр. 2024 г. 17:24:16,,,,34
3 апр. 2024 г. 17:24:30,,,18.35,
3 апр. 2024 г. 17:25:51,,,18.3,
3 апр. 2024 г. 17:26:49,,,,33
3 апр. 2024 г. 17:26:51,,,18.3,
3 апр. 2024 г. 17:27:50,,,,34
3 апр. 2024 г. 17:27:51,,,18.3,
3 апр. 2024 г. 17:29:22,,,,33
3 апр. 2024 г. 17:29:51,,,18.3,
3 апр. 2024 г. 17:30:51,,,18.4,
3 апр. 2024 г. 17:31:51,,,18.4,
3 апр. 2024 г. 17:32:12,,,,32
3 апр. 2024 г. 17:32:43,,,,30
3 апр. 2024 г. 17:33:14,4,,,
3 апр. 2024 г. 17:33:32,0,,,
3 апр. 2024 г. 17:33:43,,,,35
3 апр. 2024 г. 17:33:44,,,,38
3 апр. 2024 г. 17:34:21,,,18.35,
3 апр. 2024 г. 17:35:21,,,18.4,
3 апр. 2024 г. 17:35:47,,,,37
3 апр. 2024 г. 17:37:23,,,18.4,
3 апр. 2024 г. 17:37:49,,,,36
3 апр. 2024 г. 17:38:20,,,,37
3 апр. 2024 г. 17:38:23,,,18.4,
3 апр. 2024 г. 17:39:13,,9,,
3 апр. 2024 г. 17:39:52,,,,36
3 апр. 2024 г. 17:39:53,,,18.35,
3 апр. 2024 г. 17:42:12,,,,35
3 апр. 2024 г. 17:42:19,,,18.4,
3 апр. 2024 г. 17:42:25,,,,36
3 апр. 2024 г. 17:44:14,,,,35
3 апр. 2024 г. 17:44:19,,,18.3,
3 апр. 2024 г. 17:46:34,,,,34
3 апр. 2024 г. 17:47:36,,,,35
3 апр. 2024 г. 17:48:50,,,,34
3 апр. 2024 г. 17:51:28,,,,33
3 апр. 2024 г. 17:51:58,,,,31
3 апр. 2024 г. 17:52:30,4,,,
3 апр. 2024 г. 17:52:43,0,,,
3 апр. 2024 г. 17:52:58,,,,39
3 апр. 2024 г. 17:52:59,,,,39
3 апр. 2024 г. 17:53:13,,,18.25,
3 апр. 2024 г. 17:54:09,,,18.2333333333333,
3 апр. 2024 г. 17:55:32,,,,38
3 апр. 2024 г. 17:56:09,,,18.3,
3 апр. 2024 г. 17:57:09,,,18.3,
3 апр. 2024 г. 17:57:35,,,,37
3 апр. 2024 г. 17:57:48,,,,38
3 апр. 2024 г. 17:59:24,,,,37
3 апр. 2024 г. 18:01:27,,,,36
3 апр. 2024 г. 18:01:57,,,,37
3 апр. 2024 г. 18:03:12,,,,36
3 апр. 2024 г. 18:03:52,,,18.25,
3 апр. 2024 г. 18:05:32,,,,35
3 апр. 2024 г. 18:05:49,,,,36
3 апр. 2024 г. 18:06:12,,,18.25,
3 апр. 2024 г. 18:06:57,,,18.25,
3 апр. 2024 г. 18:07:34,,,,35
3 апр. 2024 г. 18:07:57,,,18.3,
3 апр. 2024 г. 18:09:13,,8,,
3 апр. 2024 г. 18:09:54,,,,34
3 апр. 2024 г. 18:10:15,,,18.2,
3 апр. 2024 г. 18:10:25,,,,33
3 апр. 2024 г. 18:10:56,4,,,
3 апр. 2024 г. 18:11:14,0,,,
3 апр. 2024 г. 18:11:15,,,18.2,
3 апр. 2024 г. 18:11:25,,,,38
3 апр. 2024 г. 18:11:26,,,,41
3 апр. 2024 г. 18:12:58,,,,40
3 апр. 2024 г. 18:13:15,,,18.3,
3 апр. 2024 г. 18:14:15,,,18.3,
3 апр. 2024 г. 18:16:15,,,18.3,
3 апр. 2024 г. 18:16:32,,,,39
3 апр. 2024 г. 18:17:18,,,18.2,
3 апр. 2024 г. 18:18:18,,,18.3,
3 апр. 2024 г. 18:19:54,,,,38
3 апр. 2024 г. 18:20:18,,,18.3,
3 апр. 2024 г. 18:21:18,,,18.3,
3 апр. 2024 г. 18:21:26,,,,37
3 апр. 2024 г. 18:21:56,,,,38
3 апр. 2024 г. 18:23:18,,,18.3,
3 апр. 2024 г. 18:23:28,,,,37
3 апр. 2024 г. 18:24:18,,,18.3,
3 апр. 2024 г. 18:25:18,,,,36
3 апр. 2024 г. 18:25:35,,,,37
3 апр. 2024 г. 18:26:18,,,18.2,
3 апр. 2024 г. 18:27:07,,,,36
3 апр. 2024 г. 18:27:18,,,18.3,
3 апр. 2024 г. 18:29:18,,,18.3,
3 апр. 2024 г. 18:29:23,,,,35
3 апр. 2024 г. 18:29:40,,,,36
3 апр. 2024 г. 18:30:18,,,18.3,
3 апр. 2024 г. 18:31:18,,,18.3,
3 апр. 2024 г. 18:31:29,,,,35
3 апр. 2024 г. 18:32:23,,,18.25,
3 апр. 2024 г. 18:33:45,,,,34
3 апр. 2024 г. 18:34:20,,,,33
3 апр. 2024 г. 18:34:51,4,,,
3 апр. 2024 г. 18:35:04,0,,,
3 апр. 2024 г. 18:35:20,,,,38
3 апр. 2024 г. 18:35:21,,,,41
3 апр. 2024 г. 18:36:36,,,,40
3 апр. 2024 г. 18:38:47,,,18.25,
3 апр. 2024 г. 18:39:13,,6,,
3 апр. 2024 г. 18:40:10,,,,39
3 апр. 2024 г. 18:43:32,,,,38
3 апр. 2024 г. 18:45:21,,,,37
3 апр. 2024 г. 18:45:34,,,,38
3 апр. 2024 г. 18:47:06,,,,37
3 апр. 2024 г. 18:48:55,,,,36
3 апр. 2024 г. 18:49:55,,,,35
3 апр. 2024 г. 18:49:57,1,,,
3 апр. 2024 г. 18:50:15,0,,,
3 апр. 2024 г. 18:50:55,,,,43
3 апр. 2024 г. 18:51:15,,,,42
3 апр. 2024 г. 18:54:19,,,,41
3 апр. 2024 г. 18:57:23,,,,40
3 апр. 2024 г. 19:00:31,,,,39
3 апр. 2024 г. 19:03:52,,,,38
3 апр. 2024 г. 19:05:24,,,,37
3 апр. 2024 г. 19:05:55,,,,38
3 апр. 2024 г. 19:07:26,,,,37
3 апр. 2024 г. 19:09:13,,6,,
3 апр. 2024 г. 19:09:16,,,,36
3 апр. 2024 г. 19:10:16,,,,35
3 апр. 2024 г. 19:10:18,1,,,
3 апр. 2024 г. 19:10:35,0,,,
3 апр. 2024 г. 19:10:48,,,18.15,
3 апр. 2024 г. 19:11:16,,,,41
3 апр. 2024 г. 19:11:47,,,18.15,
3 апр. 2024 г. 19:12:50,,,,40
3 апр. 2024 г. 19:13:47,,,18.1,
3 апр. 2024 г. 19:14:47,,,18.1,
3 апр. 2024 г. 19:16:24,,,,39
3 апр. 2024 г. 19:16:47,,,18.1,
3 апр. 2024 г. 19:17:47,,,18.1,
3 апр. 2024 г. 19:18:47,,,18.1,
3 апр. 2024 г. 19:19:46,,,,38
3 апр. 2024 г. 19:20:47,,,18.1,
3 апр. 2024 г. 19:21:35,,,,37
3 апр. 2024 г. 19:21:47,,,18.2,
3 апр. 2024 г. 19:21:48,,,,38
3 апр. 2024 г. 19:23:20,,,,37
3 апр. 2024 г. 19:23:47,,,18.1,
3 апр. 2024 г. 19:24:47,,,18.1,
3 апр. 2024 г. 19:25:27,,,,36
3 апр. 2024 г. 19:25:40,,,,37
3 апр. 2024 г. 19:25:48,,,18.1,
3 апр. 2024 г. 19:26:40,,,,35
3 апр. 2024 г. 19:27:00,2,,,
3 апр. 2024 г. 19:27:12,,,,43
3 апр. 2024 г. 19:27:17,1,,,
3 апр. 2024 г. 19:27:30,0,,,
3 апр. 2024 г. 19:28:13,,,,42
3 апр. 2024 г. 19:30:51,,,,41
3 апр. 2024 г. 19:31:43,,,18.15,
3 апр. 2024 г. 19:32:43,,,18.1,
3 апр. 2024 г. 19:33:37,,,,40
3 апр. 2024 г. 19:35:25,,,18.2,
3 апр. 2024 г. 19:36:25,,,18.1,
3 апр. 2024 г. 19:36:41,,,,39
3 апр. 2024 г. 19:38:25,,,18.1,
3 апр. 2024 г. 19:39:13,,6,,
3 апр. 2024 г. 19:39:49,,,,38
3 апр. 2024 г. 19:41:51,,,,37
3 апр. 2024 г. 19:42:05,,,,38
3 апр. 2024 г. 19:43:36,,,,37
3 апр. 2024 г. 19:45:26,,,,36
3 апр. 2024 г. 19:45:57,,,,34
3 апр. 2024 г. 19:46:28,1,,,
3 апр. 2024 г. 19:46:45,0,,,
3 апр. 2024 г. 19:46:50,,,18.05,
3 апр. 2024 г. 19:47:26,,,,43
3 апр. 2024 г. 19:47:38,,,18.05,
3 апр. 2024 г. 19:47:46,,,,42
3 апр. 2024 г. 19:48:38,,,18.1,
3 апр. 2024 г. 19:51:03,,,,41
3 апр. 2024 г. 19:53:53,,,,40
3 апр. 2024 г. 19:56:44,,,,39
3 апр. 2024 г. 20:00:01,,,,38
3 апр. 2024 г. 20:01:50,,,,37
3 апр. 2024 г. 20:02:21,,,,38
3 апр. 2024 г. 20:02:23,,,18.05,
3 апр. 2024 г. 20:03:40,,,,37
3 апр. 2024 г. 20:04:14,,,18.05,
3 апр. 2024 г. 20:05:25,,,,36
3 апр. 2024 г. 20:05:29,,,18,
3 апр. 2024 г. 20:06:25,,,,35
3 апр. 2024 г. 20:06:29,,,18.1,
3 апр. 2024 г. 20:06:31,1,,,
3 апр. 2024 г. 20:06:44,0,,,
3 апр. 2024 г. 20:07:25,,,,43
3 апр. 2024 г. 20:07:45,,,,42
3 апр. 2024 г. 20:08:29,,,18.1,
3 апр. 2024 г. 20:09:13,,6,,
3 апр. 2024 г. 20:09:29,,,18.1,
3 апр. 2024 г. 20:10:48,,,,41
3 апр. 2024 г. 20:11:29,,,18.1,
3 апр. 2024 г. 20:12:29,,,18.1,
3 апр. 2024 г. 20:13:29,,,18,
3 апр. 2024 г. 20:13:56,,,,40
3 апр. 2024 г. 20:15:29,,,18.1,
3 апр. 2024 г. 20:16:29,,,18,
3 апр. 2024 г. 20:16:43,,,,39
3 апр. 2024 г. 20:18:29,,,18.1,
3 апр. 2024 г. 20:19:29,,,18.1,
3 апр. 2024 г. 20:20:04,,,,38
3 апр. 2024 г. 20:21:29,,,18,
3 апр. 2024 г. 20:21:36,,,,37
3 апр. 2024 г. 20:22:06,,,,38
3 апр. 2024 г. 20:23:25,,,,37
3 апр. 2024 г. 20:25:28,,,,36
3 апр. 2024 г. 20:25:45,,,,37
3 апр. 2024 г. 20:26:34,1,,,
3 апр. 2024 г. 20:26:45,,,,36
3 апр. 2024 г. 20:26:47,0,,,
3 апр. 2024 г. 20:27:45,,,,43
3 апр. 2024 г. 20:29:50,,,,41
3 апр. 2024 г. 20:32:54,,,,40
3 апр. 2024 г. 20:32:58,,,18.05,
3 апр. 2024 г. 20:33:40,,,18.05,
3 апр. 2024 г. 20:35:07,,,18.05,
3 апр. 2024 г. 20:35:45,,,,39
3 апр. 2024 г. 20:38:01,,,18.1,
3 апр. 2024 г. 20:39:01,,,18,
3 апр. 2024 г. 20:39:06,,,,38
3 апр. 2024 г. 20:39:13,,5,,
3 апр. 2024 г. 20:40:51,,,,37
3 апр. 2024 г. 20:41:09,,,,38
3 апр. 2024 г. 20:42:09,,,,36
3 апр. 2024 г. 20:46:46,,,,35
3 апр. 2024 г. 20:51:03,,,17.95,
3 апр. 2024 г. 20:52:42,,,17.95,
3 апр. 2024 г. 20:52:58,1,,,
3 апр. 2024 г. 20:53:10,,,,43
3 апр. 2024 г. 20:53:29,0,,,
3 апр. 2024 г. 20:53:59,,,,42
3 апр. 2024 г. 20:54:11,,,17.95,
3 апр. 2024 г. 20:56:11,,,17.9,
3 апр. 2024 г. 20:56:14,,,,41
3 апр. 2024 г. 20:57:11,,,17.9,
3 апр. 2024 г. 20:59:22,,,,40
3 апр. 2024 г. 21:02:26,,,,39
3 апр. 2024 г. 21:04:37,,,17.95,
3 апр. 2024 г. 21:05:02,,,17.95,
3 апр. 2024 г. 21:06:00,,,,38
3 апр. 2024 г. 21:07:49,,,,37
3 апр. 2024 г. 21:08:20,,,,36
3 апр. 2024 г. 21:08:49,,,17.9333333333333,
3 апр. 2024 г. 21:08:51,1,,,
3 апр. 2024 г. 21:09:09,0,,,
3 апр. 2024 г. 21:09:13,,5,,
3 апр. 2024 г. 21:09:20,,,,39
3 апр. 2024 г. 21:09:21,,,,42
3 апр. 2024 г. 21:09:49,,,17.9,
3 апр. 2024 г. 21:11:11,,,,41
3 апр. 2024 г. 21:11:49,,,18,
3 апр. 2024 г. 21:12:49,,,17.9,
3 апр. 2024 г. 21:14:27,,,,40
3 апр. 2024 г. 21:14:49,,,17.9,
3 апр. 2024 г. 21:15:49,,,18,
3 апр. 2024 г. 21:16:49,,,17.9,
3 апр. 2024 г. 21:17:35,,,,39
3 апр. 2024 г. 21:18:49,,,18,
3 апр. 2024 г. 21:19:49,,,17.9,
3 апр. 2024 г. 21:20:52,,,,38
